Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;84;180;3,67;0,20
De 5 a 9 anys;96;98;194;3,96;0,21
De 10 a 14 anys;116;129;245;5,00;0,27
De 15 a 19 anys;157;129;286;5,84;0,32
De 20 a 24 anys;187;307;494;10,08;0,55
De 25 a 29 anys;220;576;796;16,24;0,88
De 30 a 34 anys;216;556;772;15,76;0,86
De 35 a 39 anys;162;512;674;13,76;0,75
De 40 a 44 anys;130;359;489;9,98;0,54
De 45 a 49 anys;77;256;333;6,80;0,37
De 50 a 54 anys;39;153;192;3,92;0,21
De 55 a 59 anys;19;76;95;1,94;0,11
De 60 a 64 anys;14;59;73;1,49;0,08
De 65 a 69 anys;14;35;49;1,00;0,05
De 70 a 74 anys;..;..;8;0,16;<0,01
De 75 a 79 anys;4;11;15;0,31;0,02
De 80 a 84 anys;..;..;4;0,08;<0,01
85 anys o més;..;..;..;..;..
Total;1551;3349;4900;100,00;5,43
%;31,65;68,35;100,00;;

