Població estrangera a 1 de gener. Per municipis. 2022
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Berga;16775;2427;59,88;14,47
Gironella;4955;586;14,46;11,83
Puig-reig;4318;361;8,91;8,36
Avià;2239;123;3,03;5,49
Bagà;2164;101;2,49;4,67
Casserres;1646;77;1,90;4,68
Guardiola de Berguedà;915;72;1,78;7,87
Borredà;453;51;1,26;11,26
Pobla de Lillet, la;1076;49;1,21;4,55
Cercs;1171;47;1,16;4,01
Montmajor;483;39;0,96;8,07
Olvan;878;28;0,69;3,19
Gósol;233;22;0,54;9,44
Vilada;441;11;0,27;2,49
Nou de Berguedà, la;179;11;0,27;6,15
Castellar de n'Hug;176;10;0,25;5,68
Saldes;298;7;0,17;2,35
Quar, la;47;7;0,17;14,89
Vallcebre;269;4;0,10;1,49
Santa Maria de Merlès;185;4;0,10;2,16
Fígols;45;4;0,10;8,89
Resta de municipis;1360;12;0,30;0,88
Berguedà;40306;4053;100,00;10,06

