Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,413,388,801,667,051
5-9 years,395,383,778,647,050
10-14 years,398,326,724,602,046
15-19 years,378,241,619,515,040
20-24 years,466,270,736,612,047
25-29 years,707,473,1.180,982,076
30-34 years,736,673,1.409,1173,090
35-39 years,799,650,1.449,1206,093
40-44 years,739,548,1.287,1071,082
45-49 years,605,446,1.051,875,067
50-54 years,423,400,823,685,053
55-59 years,260,240,500,416,032
60-64 years,160,126,286,238,018
65-69 years,95,86,181,151,012
70-74 years,60,43,103,086,007
75-79 years,26,29,55,046,004
80-84 years,11,10,21,017,001
85 years or more,6,8,14,012,<001
Total,6.677,5.340,12.017,10000,770
%,5556,4444,10000,,

