Població estrangera a 1 de gener. Per municipis. 2023
Gironès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;235;70,36;1,09
Salt;12590;40;11,98;0,32
Llagostera;1583;9;2,69;0,57
Sarrià de Ter;416;8;2,40;1,92
Cassà de la Selva;1847;8;2,40;0,43
Bescanó;289;7;2,10;2,42
Sant Martí Vell;36;5;1,50;13,89
Celrà;1110;5;1,50;0,45
Fornells de la Selva;152;4;1,20;2,63
Resta de municipis;2146;13;3,89;0,61
Gironès;41747;334;100,00;0,80

