Població estrangera a 1 de gener. Per municipis. 2021
Terres de l'Ebre
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6312;817;44,77;12,94
Amposta;3529;272;14,90;7,71
Aldea, l';823;224;12,27;27,22
Deltebre;1126;77;4,22;6,84
Corbera d'Ebre;130;60;3,29;46,15
Roquetes;1200;50;2,74;4,17
Flix;431;48;2,63;11,14
Ràpita, la;2458;41;2,25;1,67
Bot;51;38;2,08;74,51
Ulldecona;1613;33;1,81;2,05
Ampolla, l';837;32;1,75;3,82
Móra d'Ebre;1106;30;1,64;2,71
Benissanet;263;26;1,42;9,89
Alcanar;1999;19;1,04;0,95
Camarles;506;9;0,49;1,78
Sénia, la;1019;8;0,44;0,79
Miravet;84;7;0,38;8,33
Ametlla de Mar, l';1699;7;0,38;0,41
Riba-roja d'Ebre;117;6;0,33;5,13
Santa Bàrbara;550;5;0,27;0,91
Móra la Nova;591;4;0,22;0,68
Gandesa;668;4;0,22;0,60
Resta de municipis;3640;8;0,44;0,22
Terres de l'Ebre;30752;1825;100,00;5,93

