Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;180;50,70;3,22
Piera;1545;49;13,80;3,17
Vilanova del Camí;1040;36;10,14;3,46
Santa Margarida de Montbui;1267;23;6,48;1,82
Masquefa;649;20;5,63;3,08
Capellades;393;11;3,10;2,80
Òdena;206;10;2,82;4,85
Pobla de Claramunt, la;126;9;2,54;7,14
Hostalets de Pierola, els;314;4;1,13;1,27
Llacuna, la;130;4;1,13;3,08
Resto de municipios;1585;9;2,54;0,57
Anoia;12844;355;100,00;2,76

