Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Nova Zelanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d504&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,43;<0,01
De 5 a 9 anys;..;..;4;1,96;<0,01
De 10 a 14 anys;..;..;7;3,43;<0,01
De 15 a 19 anys;..;..;8;3,92;<0,01
De 20 a 24 anys;..;..;10;4,90;<0,01
De 25 a 29 anys;15;6;21;10,29;<0,01
De 30 a 34 anys;15;18;33;16,18;<0,01
De 35 a 39 anys;11;9;20;9,80;<0,01
De 40 a 44 anys;15;12;27;13,24;<0,01
De 45 a 49 anys;13;5;18;8,82;<0,01
De 50 a 54 anys;17;5;22;10,78;<0,01
De 55 a 59 anys;..;..;14;6,86;<0,01
De 60 a 64 anys;..;..;7;3,43;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;76;204;100,00;0,02
%;62,75;37,25;100,00;;

