Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;2,50;0,03
De 5 a 9 anys;16;13;29;3,81;0,04
De 10 a 14 anys;17;14;31;4,07;0,04
De 15 a 19 anys;19;10;29;3,81;0,04
De 20 a 24 anys;18;29;47;6,18;0,06
De 25 a 29 anys;21;24;45;5,91;0,06
De 30 a 34 anys;35;39;74;9,72;0,10
De 35 a 39 anys;38;47;85;11,17;0,12
De 40 a 44 anys;65;56;121;15,90;0,17
De 45 a 49 anys;64;24;88;11,56;0,12
De 50 a 54 anys;42;29;71;9,33;0,10
De 55 a 59 anys;18;29;47;6,18;0,06
De 60 a 64 anys;7;14;21;2,76;0,03
De 65 a 69 anys;..;..;14;1,84;0,02
De 70 a 74 anys;6;13;19;2,50;0,03
De 75 a 79 anys;..;..;9;1,18;0,01
De 80 a 84 anys;..;..;7;0,92;<0,01
85 anys o més;..;..;5;0,66;<0,01
Total;384;377;761;100,00;1,04
%;50,46;49,54;100,00;;

