Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Namibia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d232&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;..;..;..
Eixample;61272;5;55,56;<0,01
Sants-Montjuïc;41759;..;..;..
Les Corts;10756;..;..;..
Sarrià-Sant Gervasi;19470;..;..;..
Gràcia;22916;..;..;..
Horta-Guinardó;27508;..;..;..
Nou Barris;33530;..;..;..
Sant Andreu;21808;..;..;..
Sant Martí;46562;4;44,44;<0,01
Total;337637;9;100,00;<0,01

