Población extranjera a 1 de enero. Por países. 2022
Urgell
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;124;141;265;36,35;0,49
República Dominicana;47;43;90;12,35;0,49
Brasil;21;60;81;11,11;0,40
Perú;25;27;52;7,13;0,17
Argentina;18;24;42;5,76;0,16
Venezuela;13;28;41;5,62;0,13
Cuba;7;22;29;3,98;0,32
Honduras;7;20;27;3,70;0,05
Chile;15;10;25;3,43;0,26
Uruguay;6;11;17;2,33;0,22
Ecuador;8;4;12;1,65;0,05
México;..;..;11;1,51;0,16
Bolívia;4;6;10;1,37;0,04
Estados Unidos de América;..;..;6;0,82;0,07
Nicaragua;..;..;6;0,82;0,16
Paraguay;..;..;6;0,82;0,04
Resto de países;..;..;7;0,96;..
No consta país;1;1;2;0,27;..
Total continent;310;419;729;100,00;..

