Població estrangera a 1 de gener. Per països. 2021
Solsonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;14;16;30;23,26;0,12
Veneçuela;11;13;24;18,60;0,08
Colòmbia;9;9;18;13,95;0,04
Brasil;6;7;13;10,08;0,06
Equador;7;5;12;9,30;0,05
Paraguai;5;6;11;8,53;0,07
Xile;..;..;6;4,65;0,06
Perú;..;..;6;4,65;0,02
Bolívia;..;..;5;3,88;0,02
Uruguai;..;..;4;3,10;0,05
Total subcontinent;62;67;129;100,00;..

