Foreign population of territorial Plan by area. 2021
Catalonia
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d317&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.605,5.281,8439,070
Comarques Gironines,154.890,298,476,019
Camp de Tarragona,89.881,159,254,018
Terres de l'Ebre,30.752,58,093,019
Ponent,71.597,39,062,005
Comarques Centrals,56.919,258,412,045
Alt Pirineu i Aran,10.208,31,050,030
Penedès,62.452,134,214,021
Total,1.230.304,6.258,10000,051

