Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d138
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;14;28;3,42;<0,01
De 5 a 9 anys;14;20;34;4,15;<0,01
De 10 a 14 anys;9;8;17;2,08;<0,01
De 15 a 19 anys;12;10;22;2,69;<0,01
De 20 a 24 anys;17;35;52;6,35;<0,01
De 25 a 29 anys;38;69;107;13,06;0,02
De 30 a 34 anys;57;105;162;19,78;0,03
De 35 a 39 anys;48;71;119;14,53;0,02
De 40 a 44 anys;34;58;92;11,23;0,02
De 45 a 49 anys;20;42;62;7,57;0,01
De 50 a 54 anys;13;24;37;4,52;<0,01
De 55 a 59 anys;7;12;19;2,32;<0,01
De 60 a 64 anys;11;14;25;3,05;<0,01
De 65 a 69 anys;7;15;22;2,69;<0,01
De 70 a 74 anys;4;5;9;1,10;<0,01
De 75 a 79 anys;..;..;8;0,98;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;308;511;819;100,00;0,16
%;37,61;62,39;100,00;;

