Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;100251;46,00;26,06
Hospitalet de Llobregat, l';67574;24825;11,39;36,74
Sabadell;29953;9554;4,38;31,90
Terrassa;31437;7686;3,53;24,45
Badalona;36560;6918;3,17;18,92
Cornellà de Llobregat;14888;5037;2,31;33,83
Santa Coloma de Gramenet;26629;5029;2,31;18,89
Rubí;10928;3370;1,55;30,84
Castelldefels;15589;3264;1,50;20,94
Mataró;21654;3219;1,48;14,87
Sant Cugat del Vallès;14207;3148;1,44;22,16
Sant Boi de Llobregat;9205;2877;1,32;31,25
Esplugues de Llobregat;6775;2485;1,14;36,68
Granollers;9295;2363;1,08;25,42
Mollet del Vallès;6618;2153;0,99;32,53
Prat de Llobregat, el;6636;1758;0,81;26,49
Cerdanyola del Vallès;6192;1751;0,80;28,28
Viladecans;5858;1480;0,68;25,26
Sant Feliu de Llobregat;4236;1446;0,66;34,14
Sant Adrià de Besòs;6519;1415;0,65;21,71
Ripollet;5081;1307;0,60;25,72
Montcada i Reixac;5080;1287;0,59;25,33
Gavà;5850;1206;0,55;20,62
Sant Joan Despí;3230;1012;0,46;31,33
Pineda de Mar;4459;883;0,41;19,80
Premià de Mar;3854;780;0,36;20,24
Corbera de Llobregat;1563;770;0,35;49,26
Calella;3936;770;0,35;19,56
Martorell;5022;766;0,35;15,25
Barberà del Vallès;2836;761;0,35;26,83
Molins de Rei;1941;711;0,33;36,63
Sant Vicenç dels Horts;2615;673;0,31;25,74
Canovelles;3316;641;0,29;19,33
Santa Perpètua de Mogoda;2625;597;0,27;22,74
Masnou, el;2854;588;0,27;20,60
Llagosta, la;1627;547;0,25;33,62
Sant Andreu de la Barca;2629;513;0,24;19,51
Olesa de Montserrat;2305;513;0,24;22,26
Franqueses del Vallès, les;2252;492;0,23;21,85
Sant Just Desvern;2477;487;0,22;19,66
Arenys de Mar;1982;457;0,21;23,06
Malgrat de Mar;2461;450;0,21;18,29
Caldes de Montbui;1587;407;0,19;25,65
Sant Celoni;2105;393;0,18;18,67
Castellar del Vallès;1204;387;0,18;32,14
Canet de Mar;1469;383;0,18;26,07
Sant Andreu de Llavaneres;1584;377;0,17;23,80
Palau-solità i Plegamans;1061;356;0,16;33,55
Esparreguera;1905;353;0,16;18,53
Vallirana;1075;340;0,16;31,63
Cardedeu;1302;336;0,15;25,81
Vilassar de Mar;1620;331;0,15;20,43
Parets del Vallès;1389;327;0,15;23,54
Garriga, la;1533;326;0,15;21,27
Tordera;1888;313;0,14;16,58
Montornès del Vallès;1966;292;0,13;14,85
Montgat;1375;254;0,12;18,47
Castellbisbal;842;247;0,11;29,33
Sant Quirze del Vallès;1199;237;0,11;19,77
Abrera;890;233;0,11;26,18
Llinars del Vallès;893;211;0,10;23,63
Alella;1244;188;0,09;15,11
Begues;576;176;0,08;30,56
Sant Feliu de Codines;658;171;0,08;25,99
Montmeló;687;166;0,08;24,16
Cervelló;709;165;0,08;23,27
Pallejà;760;161;0,07;21,18
Sant Vicenç de Montalt;843;158;0,07;18,74
Caldes d'Estrac;576;158;0,07;27,43
Sant Pol de Mar;747;157;0,07;21,02
Santa Coloma de Cervelló;376;156;0,07;41,49
Sentmenat;610;154;0,07;25,25
Lliçà d'Amunt;567;154;0,07;27,16
Badia del Vallès;765;148;0,07;19,35
Argentona;793;148;0,07;18,66
