Población extranjera a 1 de enero. Por distritos. 2021
Badalona
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d340&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;496;18;4,51;3,63
Distrito II;2314;48;12,03;2,07
Distrito III;2134;61;15,29;2,86
Distrito IV;1497;35;8,77;2,34
Distrito V;658;15;3,76;2,28
Distrito VI;316;7;1,75;2,22
Distrito VII;7533;82;20,55;1,09
Distrito VIII;2477;26;6,52;1,05
Distrito IX;15552;107;26,82;0,69
Total;32977;399;100,00;1,21

