Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Austràlia i Nova Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c22&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;475;62,01;0,14
Sitges;7734;25;3,26;0,32
Sant Cugat del Vallès;12757;25;3,26;0,20
Castelldefels;14122;18;2,35;0,13
Terrassa;29980;14;1,83;0,05
Gavà;5251;12;1,57;0,23
Hospitalet de Llobregat, l';59773;11;1,44;0,02
Vilanova i la Geltrú;7584;9;1,17;0,12
Sant Pere de Ribes;4802;9;1,17;0,19
Montgat;1256;9;1,17;0,72
Mataró;20672;7;0,91;0,03
Sant Just Desvern;2102;6;0,78;0,29
Cerdanyola del Vallès;5444;5;0,65;0,09
Sant Adrià de Besòs;5690;5;0,65;0,09
Sabadell;27774;5;0,65;0,02
Santa Coloma de Gramenet;24830;4;0,52;0,02
Vilassar de Mar;1532;4;0,52;0,26
Vilassar de Dalt;576;4;0,52;0,69
Sant Boi de Llobregat;8385;4;0,52;0,05
Prat de Llobregat, el;5943;4;0,52;0,07
Badalona;34086;4;0,52;0,01
Alella;1156;4;0,52;0,35
Resta de municipis;237121;103;13,45;0,04
Província: Barcelona;855403;766;100,00;0,09

