Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9904;9295;19199;8,20;1,41
De 5 a 9 anys;7672;7082;14754;6,30;1,08
De 10 a 14 anys;6083;5555;11638;4,97;0,85
De 15 a 19 anys;5922;3931;9853;4,21;0,72
De 20 a 24 anys;10382;5680;16062;6,86;1,18
De 25 a 29 anys;12282;8238;20520;8,77;1,51
De 30 a 34 anys;13588;11326;24914;10,64;1,83
De 35 a 39 anys;15029;13025;28054;11,99;2,06
De 40 a 44 anys;15859;10877;26736;11,42;1,96
De 45 a 49 anys;13247;8200;21447;9,16;1,57
De 50 a 54 anys;9254;5928;15182;6,49;1,11
De 55 a 59 anys;5655;4363;10018;4,28;0,74
De 60 a 64 anys;3864;3183;7047;3,01;0,52
De 65 a 69 anys;2219;1851;4070;1,74;0,30
De 70 a 74 anys;1223;1070;2293;0,98;0,17
De 75 a 79 anys;443;663;1106;0,47;0,08
De 80 a 84 anys;264;466;730;0,31;0,05
85 anys o més;134;297;431;0,18;0,03
Total;133024;101030;234054;100,00;17,18
%;56,83;43,17;100,00;;

