Foreign population by age and sex. 2021
Castelldefels
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,488,004
10-14 years,5,6,11,894,008
15-19 years,..,..,14,1138,010
20-24 years,..,..,6,488,004
25-29 years,..,..,4,325,003
30-34 years,..,..,8,650,006
35-39 years,4,6,10,813,007
40-44 years,7,7,14,1138,010
45-49 years,7,6,13,1057,009
50-54 years,..,..,12,976,009
55-59 years,..,..,7,569,005
60-64 years,..,..,4,325,003
65-69 years,..,..,..,..,..
70-74 years,..,..,5,407,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,62,61,123,10000,088
%,5041,4959,10000,,

