Distribution by countries of the subcontinent. 2021
Baix Camp
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,399,200,599,7497,246
Nigeria,39,25,64,801,101
Ghana,35,11,46,576,061
"Gambia, the",20,6,26,325,017
Mali,17,9,26,325,032
Guinea,17,6,23,288,056
Côte d'Ivoire,..,..,8,100,095
Other countries,..,..,7,088,..
Total subcontinent,540,259,799,10000,..

