Población extranjera a 1 de enero. Por municipios. 2021
Baix Ebre
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6312;1118;68,38;17,71
Aldea, l';823;233;14,25;28,31
Deltebre;1126;129;7,89;11,46
Roquetes;1200;62;3,79;5,17
Ampolla, l';837;47;2,87;5,62
Ametlla de Mar, l';1699;29;1,77;1,71
Camarles;506;14;0,86;2,77
Resto de municipios;1242;3;0,18;0,24
Baix Ebre;13745;1635;100,00;11,90

