Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;118;258;6,71;0,65
De 5 a 9 anys;108;100;208;5,41;0,53
De 10 a 14 anys;104;99;203;5,28;0,51
De 15 a 19 anys;112;78;190;4,94;0,48
De 20 a 24 anys;168;75;243;6,32;0,61
De 25 a 29 anys;253;139;392;10,19;0,99
De 30 a 34 anys;203;225;428;11,13;1,08
De 35 a 39 anys;251;227;478;12,43;1,21
De 40 a 44 anys;248;197;445;11,57;1,12
De 45 a 49 anys;210;163;373;9,70;0,94
De 50 a 54 anys;144;123;267;6,94;0,67
De 55 a 59 anys;73;70;143;3,72;0,36
De 60 a 64 anys;52;41;93;2,42;0,23
De 65 a 69 anys;26;23;49;1,27;0,12
De 70 a 74 anys;27;21;48;1,25;0,12
De 75 a 79 anys;12;7;19;0,49;0,05
De 80 a 84 anys;4;4;8;0,21;0,02
85 anys o més;..;..;..;..;..
Total;2135;1711;3846;100,00;9,71
%;55,51;44,49;100,00;;

