Población extranjera a 1 de enero. Por municipios. 2021
Osona
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d350&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tona;734;76;48,72;10,35
Vic;13518;17;10,90;0,13
Centelles;458;12;7,69;2,62
Taradell;524;9;5,77;1,72
Manlleu;4919;8;5,13;0,16
Roda de Ter;835;6;3,85;0,72
Sant Martí de Centelles;138;5;3,21;3,62
Torelló;2020;4;2,56;0,20
Resto de municipios;3522;19;12,18;0,54
Osona;26668;156;100,00;0,58

