Población extranjera a 1 de enero. Por países. 2021
Pallars Sobirà
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;140;141;281;71,87;0,32
Italia;16;13;29;7,42;0,04
Francia;9;7;16;4,09;0,04
Alemania;5;6;11;2,81;0,06
Irlanda;6;4;10;2,56;0,39
Portugal;5;4;9;2,30;0,06
Bélgica;..;..;8;2,05;0,15
Países Bajos;..;..;7;1,79;0,07
Eslovaquia;..;..;6;1,53;0,46
Bulgaria;..;..;5;1,28;0,04
República Checa;..;..;4;1,02;0,25
Resto de países;..;..;5;1,28;..
Total subcontinent;198;193;391;100,00;..

