Foreign population by age and sex. 2021
Gavà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,18,42,629,081
5-9 years,19,17,36,539,069
10-14 years,20,22,42,629,081
15-19 years,20,18,38,569,073
20-24 years,26,14,40,599,077
25-29 years,49,22,71,1063,137
30-34 years,44,37,81,1213,156
35-39 years,55,42,97,1452,187
40-44 years,39,32,71,1063,137
45-49 years,27,30,57,853,110
50-54 years,27,20,47,704,091
55-59 years,12,9,21,314,041
60-64 years,4,5,9,135,017
65-69 years,..,..,7,105,014
70-74 years,..,..,4,060,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,373,295,668,10000,1289
%,5584,4416,10000,,

