Foreign population by age and sex. 2021
"Hospitalet de Llobregat, l'"
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,101,110,211,410,036
5-9 years,100,117,217,422,037
10-14 years,89,65,154,299,026
15-19 years,78,87,165,321,028
20-24 years,147,159,306,595,052
25-29 years,260,291,551,1071,094
30-34 years,410,403,813,1580,139
35-39 years,390,358,748,1454,128
40-44 years,370,278,648,1260,111
45-49 years,240,202,442,859,075
50-54 years,176,121,297,577,051
55-59 years,144,96,240,467,041
60-64 years,74,87,161,313,027
65-69 years,50,48,98,191,017
70-74 years,29,32,61,119,010
75-79 years,6,9,15,029,003
80-84 years,6,4,10,019,002
85 years or more,..,..,7,014,001
Total,2.673,2.471,5.144,10000,878
%,5196,4804,10000,,

