Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Noruega
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d120
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;400;68,26;0,10
Castelldefels;15589;29;4,95;0,19
Sant Cugat del Vallès;14207;23;3,92;0,16
Badalona;36560;11;1,88;0,03
Hospitalet de Llobregat, l';67574;10;1,71;0,01
Sant Just Desvern;2477;9;1,54;0,36
Sant Adrià de Besòs;6519;9;1,54;0,14
Mataró;21654;8;1,37;0,04
Santa Coloma de Gramenet;26629;5;0,85;0,02
Prat de Llobregat, el;6636;5;0,85;0,08
Gavà;5850;5;0,85;0,09
Terrassa;31437;4;0,68;0,01
Sabadell;29953;4;0,68;0,01
Montgat;1375;4;0,68;0,29
Masnou, el;2854;4;0,68;0,14
Esplugues de Llobregat;6775;4;0,68;0,06
Calella;3936;4;0,68;0,10
Cabrils;1094;4;0,68;0,37
Resta de municipis;174308;44;7,51;0,03
Metropolità;840087;586;100,00;0,07

