Población extranjera a 1 de enero. Por municipios. 2023
Osona
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d350
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tona;816;68;47,22;8,33
Vic;14202;17;11,81;0,12
Centelles;542;13;9,03;2,40
Taradell;594;7;4,86;1,18
Manlleu;5297;7;4,86;0,13
Roda de Ter;1046;6;4,17;0,57
Balenyà;481;4;2,78;0,83
Resto de municipios;6204;22;15,28;0,35
Osona;29182;144;100,00;0,49

