Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;399;368;767;3,50;0,09
De 5 a 9 años;388;379;767;3,50;0,09
De 10 a 14 años;439;456;895;4,08;0,10
De 15 a 20 años;595;632;1227;5,59;0,14
De 20 a 24 años;809;926;1735;7,91;0,20
De 25 a 29 años;1307;1364;2671;12,18;0,31
De 30 a 34 años;1647;1627;3274;14,93;0,38
De 35 a 39 años;1497;1355;2852;13,00;0,33
De 40 a 44 años;1171;1051;2222;10,13;0,26
De 44 a 49 años;945;925;1870;8,53;0,22
De 50 a 54 años;725;655;1380;6,29;0,16
De 55 a 59 años;418;483;901;4,11;0,11
De 60 a 64 años;180;253;433;1,97;0,05
De 65 a 69 años;108;214;322;1,47;0,04
De 70 a 74 años;71;169;240;1,09;0,03
De 75 a 79 años;51;130;181;0,83;0,02
De 80 a 84 años;36;81;117;0,53;0,01
85 años o más;21;60;81;0,37;<0,01
Total;10807;11128;21935;100,00;2,56
%;49,27;50,73;100,00;;

