Distribution by countries of the subcontinent. 2022
Metropolità
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c12&t=2022
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Honduras,10.543,22.369,32.912,6683,6393
Mexico,2.365,3.369,5.734,1164,8098
El Salvador,2.396,3.245,5.641,1145,8464
Nicaragua,999,1.969,2.968,603,7910
Guatemala,363,451,814,165,8108
Costa Rica,271,377,648,132,8192
Panama,259,273,532,108,8391
Other countries,..,..,..,..,..
Total subcontinent,17.198,32.053,49.251,10000,..

