Población extranjera a 1 de enero. Por países. 2022
Baix Llobregat
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;10294;7810;18104;84,16;7,91
Ghana;570;322;892;4,15;11,26
Senegal;472;169;641;2,98;2,59
Nigeria;208;181;389;1,81;6,18
Argelia;219;161;380;1,77;4,23
Mali;231;82;313;1,46;3,78
Gambia;106;25;131;0,61;0,84
Camerún;55;46;101;0,47;7,53
Guinea Ecuatorial;41;49;90;0,42;7,00
Guinea;67;22;89;0,41;2,25
Túnez;41;25;66;0,31;8,75
Côte d'Ivoire;35;15;50;0,23;5,90
Egipto;35;15;50;0,23;3,50
Guinea-Bissau;28;22;50;0,23;6,27
Sudáfrica;23;16;39;0,18;9,38
Kenya;9;7;16;0,07;8,08
Mauritania;7;5;12;0,06;0,80
Congo;5;4;9;0,04;4,50
Etiopía;4;5;9;0,04;8,26
Mozambique;5;4;9;0,04;10,84
Angola;..;..;8;0,04;4,88
Cabo Verde;..;..;7;0,03;8,86
Níger;..;..;6;0,03;8,00
Sierra Leona;..;..;6;0,03;5,31
Benín;..;..;5;0,02;7,46
República Unida de Tanzanía;..;..;5;0,02;5,68
República Democrática del Congo;..;..;5;0,02;6,67
Libia;..;..;4;0,02;1,70
Rwanda;..;..;4;0,02;4,76
Togo;..;..;4;0,02;5,00
Resto de países;10;7;17;0,08;..
No consta país;1;0;1;<0,01;..
Total continent;12503;9009;21512;100,00;..

