Foreign population by age and sex. 2021
Alt Camp
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,167,012
5-9 years,8,9,17,407,028
10-14 years,13,21,34,813,057
15-19 years,..,..,13,311,022
20-24 years,12,12,24,574,040
25-29 years,8,14,22,526,037
30-34 years,10,15,25,598,042
35-39 years,14,19,33,789,055
40-44 years,28,31,59,1411,098
45-49 years,31,33,64,1531,106
50-54 years,23,17,40,957,066
55-59 years,21,14,35,837,058
60-64 years,7,10,17,407,028
65-69 years,10,9,19,455,032
70-74 years,..,..,5,120,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,200,218,418,10000,695
%,4785,5215,10000,,

