Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Anoia
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;32;74;3,55;0,58
De 5 a 9 años;46;43;89;4,27;0,69
De 10 a 14 años;49;39;88;4,22;0,69
De 15 a 20 años;53;69;122;5,85;0,95
De 20 a 24 años;42;48;90;4,32;0,70
De 25 a 29 años;57;62;119;5,71;0,93
De 30 a 34 años;84;84;168;8,06;1,31
De 35 a 39 años;107;120;227;10,89;1,77
De 40 a 44 años;133;135;268;12,85;2,09
De 44 a 49 años;133;118;251;12,04;1,95
De 50 a 54 años;133;90;223;10,70;1,74
De 55 a 59 años;90;69;159;7,63;1,24
De 60 a 64 años;48;38;86;4,12;0,67
De 65 a 69 años;34;32;66;3,17;0,51
De 70 a 74 años;13;15;28;1,34;0,22
De 75 a 79 años;7;11;18;0,86;0,14
De 80 a 84 años;..;..;5;0,24;0,04
85 años o más;..;..;4;0,19;0,03
Total;1074;1011;2085;100,00;16,23
%;51,51;48,49;100,00;;

