Població estrangera a 1 de gener. Per municipis. 2021
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1976;314;16,68;15,89
Seu d'Urgell, la;1705;305;16,21;17,89
Tremp;971;287;15,25;29,56
Pobla de Segur, la;541;239;12,70;44,18
Vielha e Mijaran;1181;170;9,03;14,39
Pont de Suert, el;358;109;5,79;30,45
Oliana;289;75;3,99;25,95
Les;196;46;2,44;23,47
Bossòst;160;38;2,02;23,75
Esterri d'Àneu;180;31;1,65;17,22
Llívia;191;27;1,43;14,14
Sort;251;24;1,28;9,56
Vilaller;62;22;1,17;35,48
Bellver de Cerdanya;162;19;1,01;11,73
Vall de Boí, la;85;16;0,85;18,82
Montferrer i Castellbò;102;15;0,80;14,71
Peramola;50;13;0,69;26,00
Isona i Conca Dellà;128;13;0,69;10,16
Ribera d'Urgellet;125;11;0,58;8,80
Alp;189;10;0,53;5,29
Talarn;18;8;0,43;44,44
Organyà;80;8;0,43;10,00
Guingueta d'Àneu, la;48;7;0,37;14,58
Valls de Valira, les;106;7;0,37;6,60
Torre de Cabdella, la;31;7;0,37;22,58
Salàs de Pallars;38;7;0,37;18,42
Naut Aran;150;7;0,37;4,67
Das;15;6;0,32;40,00
Soriguera;16;5;0,27;31,25
Valls d'Aguilar, les;41;4;0,21;9,76
Vall de Cardós;29;4;0,21;13,79
Resta de municipis;734;28;1,49;3,81
Alt Pirineu i Aran;10208;1882;100,00;18,44

