Municipal distribution. 2023
Garrigues
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Borges Blanques, les",999,317,3824,3173
Juneda,843,190,2292,2254
"Granadella, la",170,97,1170,5706
"Albi, l'",61,41,495,6721
Arbeca,348,38,458,1092
"Soleràs, el",44,32,386,7273
Granyena de les Garrigues,30,24,290,8000
Bovera,36,19,229,5278
Castelldans,101,17,205,1683
Juncosa,43,14,169,3256
"Albagés, l'",15,9,109,6000
"Vilosell, el",19,6,072,3158
Cervià de les Garrigues,30,6,072,2000
Vinaixa,25,4,048,1600
"Floresta, la",10,4,048,4000
"Espluga Calba, l'",23,4,048,1739
"Cogul, el",19,4,048,2105
Other municipalities,49,3,036,612
Garrigues,2.865,829,10000,2894

