Población extranjera a 1 de enero. Por países. 2021
Viladecans
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;228;215;443;45,39;0,73
Índia;162;92;254;26,02;0,90
Pakistán;151;80;231;23,67;0,43
Vietnam;5;10;15;1,54;1,81
Siria;..;..;8;0,82;0,58
Bangladesh;..;..;5;0,51;0,06
Filipinas;..;..;5;0,51;0,04
Nepal;..;..;4;0,41;0,17
Resto de países;..;..;11;1,13;..
Total continent;559;417;976;100,00;..

