Distribution by countries of the subcontinent. 2023
"Hospitalet de Llobregat, l'"
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c5
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Kenya,6,7,13,2364,583
Tanzania,..,..,8,1455,734
Comoros,..,..,5,909,7143
Madagascar,..,..,5,909,1220
Mauritius,..,..,5,909,1190
Ethiopia,..,..,4,727,351
Mozambique,..,..,4,727,336
Other countries,..,..,11,2000,..
Total subcontinent,29,26,55,10000,..

