Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mataró
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,36;0,03
De 5 a 9 años;8;7;15;5,07;0,07
De 10 a 14 años;7;6;13;4,39;0,06
De 15 a 20 años;10;6;16;5,41;0,07
De 20 a 24 años;15;18;33;11,15;0,15
De 25 a 29 años;10;17;27;9,12;0,12
De 30 a 34 años;13;19;32;10,81;0,15
De 35 a 39 años;8;22;30;10,14;0,14
De 40 a 44 años;9;20;29;9,80;0,13
De 44 a 49 años;11;23;34;11,49;0,16
De 50 a 54 años;..;..;16;5,41;0,07
De 55 a 59 años;..;..;10;3,38;0,05
De 60 a 64 años;..;..;11;3,72;0,05
De 65 a 69 años;..;..;7;2,36;0,03
De 70 a 74 años;5;4;9;3,04;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;182;296;100,00;1,37
%;38,51;61,49;100,00;;

