Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Reus;106794;18281;54,83;17,12
Cambrils;35628;6820;20,46;19,14
Mont-roig del Camp;13162;3451;10,35;26,22
Vandellòs i l'Hospitalet de l'Infant;6749;1089;3,27;16,14
Riudoms;6760;903;2,71;13,36
Selva del Camp, la;5690;408;1,22;7,17
Vinyols i els Arcs;2278;365;1,09;16,02
Montbrió del Camp;3073;332;1,00;10,80
Borges del Camp, les;2145;308;0,92;14,36
Riudecanyes;1272;204;0,61;16,04
Pratdip;705;196;0,59;27,80
Alforja;1944;156;0,47;8,02
Riudecols;1198;143;0,43;11,94
Aleixar, l';939;112;0,34;11,93
Castellvell del Camp;2981;102;0,31;3,42
Botarell;1099;101;0,30;9,19
Prades;632;72;0,22;11,39
Vilanova d'Escornalbou;592;70;0,21;11,82
Vilaplana;544;52;0,16;9,56
Almoster;1301;50;0,15;3,84
Albiol, l';532;44;0,13;8,27
Maspujols;862;35;0,10;4,06
Duesaigües;232;33;0,10;14,22
Colldejou;172;4;0,01;2,33
Arbolí;122;4;0,01;3,28
Resto de municipios;284;6;0,02;2,11
Baix Camp;197690;33341;100,00;16,87

