Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d138&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;28;51;2,84;<0,01
De 5 a 9 anys;32;43;75;4,17;<0,01
De 10 a 14 anys;41;42;83;4,62;<0,01
De 15 a 19 anys;41;28;69;3,84;<0,01
De 20 a 24 anys;36;73;109;6,07;<0,01
De 25 a 29 anys;41;112;153;8,51;0,01
De 30 a 34 anys;63;161;224;12,47;0,02
De 35 a 39 anys;67;193;260;14,47;0,02
De 40 a 44 anys;72;193;265;14,75;0,02
De 45 a 49 anys;46;125;171;9,52;0,01
De 50 a 54 anys;34;65;99;5,51;<0,01
De 55 a 59 anys;19;56;75;4,17;<0,01
De 60 a 64 anys;27;50;77;4,28;<0,01
De 65 a 69 anys;9;26;35;1,95;<0,01
De 70 a 74 anys;10;22;32;1,78;<0,01
De 75 a 79 anys;..;..;10;0,56;<0,01
De 80 a 84 anys;..;..;7;0,39;<0,01
85 anys o més;..;..;..;..;..
Total;563;1234;1797;100,00;0,15
%;31,33;68,67;100,00;;

