Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Selva
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;13;22;2,80;0,06
De 5 a 9 años;11;15;26;3,31;0,07
De 10 a 14 años;10;8;18;2,29;0,05
De 15 a 20 años;8;7;15;1,91;0,04
De 20 a 24 años;14;16;30;3,82;0,09
De 25 a 29 años;17;9;26;3,31;0,07
De 30 a 34 años;9;12;21;2,67;0,06
De 35 a 39 años;23;27;50;6,36;0,14
De 40 a 44 años;21;23;44;5,60;0,12
De 44 a 49 años;37;29;66;8,40;0,19
De 50 a 54 años;40;28;68;8,65;0,19
De 55 a 59 años;33;44;77;9,80;0,22
De 60 a 64 años;31;38;69;8,78;0,20
De 65 a 69 años;36;52;88;11,20;0,25
De 70 a 74 años;28;47;75;9,54;0,21
De 75 a 79 años;27;23;50;6,36;0,14
De 80 a 84 años;12;9;21;2,67;0,06
85 años o más;11;9;20;2,54;0,06
Total;377;409;786;100,00;2,23
%;47,96;52,04;100,00;;

