Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;134;134;268;6,96;1,33
De 5 a 9 anys;103;87;190;4,94;0,94
De 10 a 14 anys;76;74;150;3,90;0,74
De 15 a 19 anys;169;83;252;6,55;1,25
De 20 a 24 anys;246;110;356;9,25;1,76
De 25 a 29 anys;240;126;366;9,51;1,81
De 30 a 34 anys;237;163;400;10,39;1,98
De 35 a 39 anys;279;185;464;12,06;2,30
De 40 a 44 anys;260;156;416;10,81;2,06
De 45 a 49 anys;194;113;307;7,98;1,52
De 50 a 54 anys;149;90;239;6,21;1,18
De 55 a 59 anys;96;65;161;4,18;0,80
De 60 a 64 anys;57;57;114;2,96;0,56
De 65 a 69 anys;42;38;80;2,08;0,40
De 70 a 74 anys;15;28;43;1,12;0,21
De 75 a 79 anys;7;10;17;0,44;0,08
De 80 a 84 anys;5;11;16;0,42;0,08
85 anys o més;..;..;10;0,26;0,05
Total;2312;1537;3849;100,00;19,08
%;60,07;39,93;100,00;;

