Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;22355;128;9,54;0,57
Masnou, el;2493;115;8,57;4,61
Calella;3489;98;7,30;2,81
Alella;1112;93;6,93;8,36
Pineda de Mar;4125;84;6,26;2,04
Cabrils;904;66;4,92;7,30
Premià de Mar;3633;65;4,84;1,79
Tordera;1767;58;4,32;3,28
Sant Pol de Mar;627;57;4,25;9,09
Arenys de Mar;1832;51;3,80;2,78
Sant Andreu de Llavaneres;1185;48;3,58;4,05
Vilassar de Mar;1458;45;3,35;3,09
Malgrat de Mar;2267;44;3,28;1,94
Montgat;1170;41;3,06;3,50
Premià de Dalt;959;39;2,91;4,07
Arenys de Munt;652;35;2,61;5,37
Teià;497;33;2,46;6,64
Canet de Mar;1294;31;2,31;2,40
Tiana;460;29;2,16;6,30
Sant Cebrià de Vallalta;335;28;2,09;8,36
Argentona;677;27;2,01;3,99
Sant Vicenç de Montalt;713;26;1,94;3,65
Vilassar de Dalt;541;20;1,49;3,70
Santa Susanna;509;19;1,42;3,73
Cabrera de Mar;320;16;1,19;5,00
Caldes d'Estrac;507;15;1,12;2,96
Dosrius;335;12;0,89;3,58
Palafolls;586;11;0,82;1,88
Sant Iscle de Vallalta;122;5;0,37;4,10
Resta de municipis;24;3;0,22;12,50
Maresme;56948;1342;100,00;2,36

