Población extranjera a 1 de enero. Por países. 2023
Provincia: Tarragona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Colombia;4493;5623;10116;30,49;13,24
Argentina;1774;1918;3692;11,13;11,37
Venezuela;1266;1800;3066;9,24;7,64
Brasil;1142;1710;2852;8,60;12,59
Honduras;551;1304;1855;5,59;3,12
Perú;803;1028;1831;5,52;4,48
Cuba;654;773;1427;4,30;13,84
Ecuador;745;681;1426;4,30;6,00
República Dominicana;576;618;1194;3,60;6,38
Bolívia;459;615;1074;3,24;4,79
Uruguay;482;513;995;3,00;12,24
Chile;469;513;982;2,96;8,67
Paraguay;260;532;792;2,39;4,42
México;212;326;538;1,62;6,50
Estados Unidos de América;238;238;476;1,43;4,67
El Salvador;146;167;313;0,94;4,11
Nicaragua;87;156;243;0,73;5,69
Canada;43;53;96;0,29;5,93
Guatemala;44;37;81;0,24;6,73
Costa Rica;26;24;50;0,15;5,43
Panamá;19;27;46;0,14;5,94
Dominica;6;10;16;0,05;6,45
Haití;..;..;6;0,02;4,72
Jamaica;..;..;4;0,01;13,79
Resto de países;..;..;9;0,03;..
Total continent;14506;18674;33180;100,00;..

