Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segarra
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;47;104;10,29;1,57
De 5 a 9 anys;41;60;101;9,99;1,52
De 10 a 14 anys;28;32;60;5,93;0,90
De 15 a 19 anys;31;17;48;4,75;0,72
De 20 a 24 anys;29;22;51;5,04;0,77
De 25 a 29 anys;33;35;68;6,73;1,02
De 30 a 34 anys;56;49;105;10,39;1,58
De 35 a 39 anys;47;51;98;9,69;1,48
De 40 a 44 anys;81;53;134;13,25;2,02
De 45 a 49 anys;47;34;81;8,01;1,22
De 50 a 54 anys;40;16;56;5,54;0,84
De 55 a 59 anys;27;21;48;4,75;0,72
De 60 a 64 anys;21;13;34;3,36;0,51
De 65 a 69 anys;10;5;15;1,48;0,23
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,59;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;552;459;1011;100,00;15,22
%;54,60;45,40;100,00;;

