Foreign population by age and sex. 2021
Barcelona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.835,1.716,3.551,312,105
5-9 years,1.816,1.724,3.540,311,105
10-14 years,1.554,1.505,3.059,269,091
15-19 years,1.762,1.910,3.672,322,109
20-24 years,3.911,5.121,9.032,793,268
25-29 years,7.723,10.858,18.581,1631,550
30-34 years,8.958,11.239,20.197,1773,598
35-39 years,7.292,8.738,16.030,1407,475
40-44 years,5.459,6.453,11.912,1046,353
45-49 years,3.506,4.342,7.848,689,232
50-54 years,2.292,3.217,5.509,484,163
55-59 years,1.545,2.407,3.952,347,117
60-64 years,1.002,1.778,2.780,244,082
65-69 years,614,1.173,1.787,157,053
70-74 years,392,725,1.117,098,033
75-79 years,242,399,641,056,019
80-84 years,144,270,414,036,012
85 years or more,90,206,296,026,009
Total,50.137,63.781,113.918,10000,3374
%,4401,5599,10000,,

