Foreign population by age and sex. 2022
"Prat de Llobregat, el"
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d115&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,407,020
5-9 years,9,7,16,542,027
10-14 years,..,..,6,203,010
15-19 years,4,4,8,271,013
20-24 years,..,..,11,373,019
25-29 years,15,14,29,983,049
30-34 years,25,14,39,1322,066
35-39 years,24,24,48,1627,081
40-44 years,23,11,34,1153,057
45-49 years,17,11,28,949,047
50-54 years,19,5,24,814,040
55-59 years,5,6,11,373,019
60-64 years,..,..,8,271,013
65-69 years,..,..,7,237,012
70-74 years,..,..,8,271,013
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,160,135,295,10000,496
%,5424,4576,10000,,

