Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Penedès
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,45;0,02
De 5 a 9 años;10;4;14;5,07;0,07
De 10 a 14 años;..;..;10;3,62;0,05
De 15 a 20 años;..;..;7;2,54;0,04
De 20 a 24 años;..;..;10;3,62;0,05
De 25 a 29 años;15;6;21;7,61;0,11
De 30 a 34 años;5;14;19;6,88;0,10
De 35 a 39 años;19;17;36;13,04;0,19
De 40 a 44 años;9;15;24;8,70;0,13
De 44 a 49 años;12;20;32;11,59;0,17
De 50 a 54 años;15;15;30;10,87;0,16
De 55 a 59 años;8;5;13;4,71;0,07
De 60 a 64 años;6;4;10;3,62;0,05
De 65 a 69 años;7;7;14;5,07;0,07
De 70 a 74 años;8;12;20;7,25;0,10
De 75 a 79 años;..;..;4;1,45;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;1,81;0,03
Total;126;150;276;100,00;1,44
%;45,65;54,35;100,00;;

