Distribution by districts. 2022
Tarragona
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d302&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,445,6,606,135
District II,286,5,505,175
District III,561,9,909,160
District IV,2.423,20,2020,083
District V,2.891,12,1212,042
District VI,4.656,16,1616,034
District VII,6.346,25,2525,039
District VIII,5.420,4,404,007
District IX,2.022,..,..,..
Total,25.050,99,10000,040

