Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c5&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;293;46,88;0,09
Hospitalet de Llobregat, l';58596;44;7,04;0,08
Vic;13518;24;3,84;0,18
Cerdanyola del Vallès;5500;17;2,72;0,31
Badalona;32977;13;2,08;0,04
Calella;3489;11;1,76;0,32
Santa Coloma de Gramenet;25506;10;1,60;0,04
Manresa;14744;10;1,60;0,07
Sant Feliu de Llobregat;3549;9;1,44;0,25
Mataró;22355;9;1,44;0,04
Sabadell;28969;8;1,28;0,03
Sitges;7183;7;1,12;0,10
Navarcles;339;7;1,12;2,06
Cornellà de Llobregat;13863;7;1,12;0,05
Terrassa;29699;6;0,96;0,02
Sant Pere de Ribes;4799;6;0,96;0,13
Castelldefels;13899;6;0,96;0,04
Sant Cugat del Vallès;11958;5;0,80;0,04
Prat de Llobregat, el;6066;5;0,80;0,08
Igualada;5315;5;0,80;0,09
Esplugues de Llobregat;5980;5;0,80;0,08
Vilafranca del Penedès;5465;4;0,64;0,07
Malgrat de Mar;2267;4;0,64;0,18
Llagosta, la;1526;4;0,64;0,26
Garriga, la;1295;4;0,64;0,31
Ametlla del Vallès, l';507;4;0,64;0,79
Resta de municipis;197572;98;15,68;0,05
Província: Barcelona;854573;625;100,00;0,07

