Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;358;391;749;3,18;0,06
De 5 a 9 anys;413;384;797;3,38;0,06
De 10 a 14 anys;379;358;737;3,13;0,06
De 15 a 19 anys;264;256;520;2,21;0,04
De 20 a 24 anys;484;586;1070;4,54;0,09
De 25 a 29 anys;1144;1020;2164;9,18;0,18
De 30 a 34 anys;1311;1009;2320;9,84;0,19
De 35 a 39 anys;1335;961;2296;9,74;0,19
De 40 a 44 anys;1255;891;2146;9,10;0,17
De 45 a 49 anys;1213;830;2043;8,67;0,17
De 50 a 54 anys;1297;764;2061;8,74;0,17
De 55 a 59 anys;1103;752;1855;7,87;0,15
De 60 a 64 anys;798;592;1390;5,90;0,11
De 65 a 69 anys;630;538;1168;4,95;0,09
De 70 a 74 anys;599;509;1108;4,70;0,09
De 75 a 79 anys;349;273;622;2,64;0,05
De 80 a 84 anys;176;143;319;1,35;0,03
85 anys o més;105;104;209;0,89;0,02
Total;13213;10361;23574;100,00;1,92
%;56,05;43,95;100,00;;

