Municipal distribution. 2021
Catalonia
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,78.704,3326,2331
"Hospitalet de Llobregat, l'",58.596,20.421,863,3485
Sabadell,28.969,8.802,372,3038
Terrassa,29.699,6.296,266,2120
Badalona,32.977,5.560,235,1686
Tarragona,25.542,5.217,220,2043
Santa Coloma de Gramenet,25.506,4.399,186,1725
Cornellà de Llobregat,13.863,4.358,184,3144
Lleida,26.979,3.588,152,1330
Reus,17.705,3.090,131,1745
Mataró,22.355,2.904,123,1299
Girona,20.495,2.778,117,1355
Rubí,9.928,2.660,112,2679
Castelldefels,13.899,2.630,111,1892
Sant Cugat del Vallès,11.958,2.625,111,2195
Sant Boi de Llobregat,8.332,2.170,092,2604
Esplugues de Llobregat,5.980,2.135,090,3570
Figueres,12.763,2.122,090,1663
Manresa,14.744,2.110,089,1431
Granollers,8.697,1.929,082,2218
Mollet del Vallès,5.912,1.628,069,2754
Lloret de Mar,13.519,1.515,064,1121
Cerdanyola del Vallès,5.500,1.474,062,2680
Vilanova i la Geltrú,7.443,1.431,060,1923
Calafell,5.328,1.393,059,2614
Vic,13.518,1.385,059,1025
"Prat de Llobregat, el",6.066,1.366,058,2252
Salou,9.266,1.290,055,1392
Cambrils,6.798,1.234,052,1815
Viladecans,5.432,1.186,050,2183
Montcada i Reixac,5.055,1.171,049,2317
Blanes,6.672,1.163,049,1743
Sitges,7.183,1.110,047,1545
Sant Adrià de Besòs,5.490,1.060,045,1931
Ripollet,4.726,1.056,045,2234
Gavà,5.181,1.053,044,2032
Vilafranca del Penedès,5.465,1.035,044,1894
Sant Feliu de Llobregat,3.549,1.033,044,2911
Sant Pere de Ribes,4.799,999,042,2082
"Vendrell, el",5.940,962,041,1620
Igualada,5.315,829,035,1560
Puigcerdà,1.976,828,035,4190
Olot,8.017,805,034,1004
Sant Joan Despí,2.789,761,032,2729
Salt,12.249,710,030,580
Premià de Mar,3.633,701,030,1930
Torredembarra,2.933,701,030,2390
Pineda de Mar,4.125,683,029,1656
Martorell,5.101,661,028,1296
Vila-seca,3.625,660,028,1821
Corbera de Llobregat,1.366,624,026,4568
Calella,3.489,594,025,1702
Tortosa,6.312,583,025,924
Barberà del Vallès,2.513,580,025,2308
Amposta,3.529,566,024,1604
Berga,2.373,544,023,2292
Cunit,2.277,542,023,2380
Canovelles,3.169,541,023,1707
Molins de Rei,1.598,538,023,3367
Roses,5.900,535,023,907
Santa Perpètua de Mogoda,2.554,523,022,2048
Valls,3.909,493,021,1261
"Masnou, el",2.493,481,020,1929
"Seu d'Urgell, la",1.705,472,020,2768
Cubelles,1.826,458,019,2508
Sant Vicenç dels Horts,2.187,440,019,2012
"Llagosta, la",1.526,432,018,2831
Palamós,2.517,432,018,1716
Olesa de Montserrat,2.176,423,018,1944
Sant Andreu de la Barca,2.600,407,017,1565
Banyoles,3.963,386,016,974
Arenys de Mar,1.832,379,016,2069
Sant Just Desvern,2.198,367,016,1670
Mont-roig del Camp,3.419,364,015,1065
Castellar del Vallès,1.139,360,015,3161
"Franqueses del Vallès, les",2.111,359,015,1701
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,347,015,1035
Malgrat de Mar,2.267,337,014,1487
Mollerussa,4.225,322,014,762
Caldes de Montbui,1.362,321,014,2357
Palau-solità i Plegamans,944,315,013,3337
Sant Celoni,2.007,310,013,1545
