Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;2,01;0,03
De 5 a 9 anys;14;4;18;3,28;0,04
De 10 a 14 anys;10;8;18;3,28;0,04
De 15 a 19 anys;8;7;15;2,74;0,04
De 20 a 24 anys;10;13;23;4,20;0,05
De 25 a 29 anys;23;21;44;8,03;0,10
De 30 a 34 anys;25;25;50;9,12;0,12
De 35 a 39 anys;25;17;42;7,66;0,10
De 40 a 44 anys;31;31;62;11,31;0,15
De 45 a 49 anys;33;24;57;10,40;0,13
De 50 a 54 anys;38;20;58;10,58;0,14
De 55 a 59 anys;32;20;52;9,49;0,12
De 60 a 64 anys;17;19;36;6,57;0,09
De 65 a 69 anys;14;9;23;4,20;0,05
De 70 a 74 anys;12;6;18;3,28;0,04
De 75 a 79 anys;..;..;7;1,28;0,02
De 80 a 84 anys;6;4;10;1,82;0,02
85 anys o més;..;..;4;0,73;<0,01
Total;310;238;548;100,00;1,30
%;56,57;43,43;100,00;;

