Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;25;37;3,54;0,08
De 5 a 9 años;17;14;31;2,97;0,06
De 10 a 14 años;18;12;30;2,87;0,06
De 15 a 20 años;22;21;43;4,12;0,09
De 20 a 24 años;28;41;69;6,61;0,14
De 25 a 29 años;71;65;136;13,03;0,28
De 30 a 34 años;75;85;160;15,33;0,33
De 35 a 39 años;62;61;123;11,78;0,26
De 40 a 44 años;46;51;97;9,29;0,20
De 44 a 49 años;46;42;88;8,43;0,18
De 50 a 54 años;41;43;84;8,05;0,18
De 55 a 59 años;30;20;50;4,79;0,10
De 60 a 64 años;12;18;30;2,87;0,06
De 65 a 69 años;4;13;17;1,63;0,04
De 70 a 74 años;11;20;31;2,97;0,06
De 75 a 79 años;7;6;13;1,25;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;504;540;1044;100,00;2,18
%;48,28;51,72;100,00;;

