Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;22;42;5,34;0,02
De 5 a 9 anys;13;18;31;3,94;0,02
De 10 a 14 anys;17;18;35;4,45;0,02
De 15 a 19 anys;23;17;40;5,09;0,02
De 20 a 24 anys;31;16;47;5,98;0,03
De 25 a 29 anys;53;20;73;9,29;0,04
De 30 a 34 anys;52;29;81;10,31;0,05
De 35 a 39 anys;42;32;74;9,41;0,04
De 40 a 44 anys;43;26;69;8,78;0,04
De 45 a 49 anys;60;25;85;10,81;0,05
De 50 a 54 anys;62;24;86;10,94;0,05
De 55 a 59 anys;41;14;55;7,00;0,03
De 60 a 64 anys;22;6;28;3,56;0,02
De 65 a 69 anys;9;6;15;1,91;<0,01
De 70 a 74 anys;6;8;14;1,78;<0,01
De 75 a 79 anys;..;..;8;1,02;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;501;285;786;100,00;0,47
%;63,74;36,26;100,00;;

