Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2759;102;23,83;3,70
Sant Feliu de Guíxols;4396;96;22,43;2,18
Palafrugell;5661;70;16,36;1,24
Castell d'Aro, Platja d'Aro i s'Agaró;4363;47;10,98;1,08
Calonge i Sant Antoni;2721;32;7,48;1,18
Torroella de Montgrí;3412;23;5,37;0,67
Bisbal d'Empordà, la;2298;20;4,67;0,87
Begur;851;9;2,10;1,06
Verges;158;6;1,40;3,80
Mont-ras;155;6;1,40;3,87
Santa Cristina d'Aro;1064;5;1,17;0,47
Resta de municipis;2228;12;2,80;0,54
Baix Empordà;30066;428;100,00;1,42

