Distribution by districts. 2022
Barcelona
Geographical origin: Canada
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d301&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,49.801,128,1695,026
Eixample,62.882,207,2742,033
Sants-Montjuïc,38.652,65,861,017
Les Corts,11.015,28,371,025
Sarrià-Sant Gervasi,20.051,93,1232,046
Gràcia,23.394,90,1192,038
Horta-Guinardó,27.520,38,503,014
Nou Barris,32.481,9,119,003
Sant Andreu,23.599,17,225,007
Sant Martí,47.438,80,1060,017
Total,336.833,755,10000,022

