Foreign population by age and sex. 2021
Sabadell
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d217&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,724,004
5-9 years,4,4,8,526,003
10-14 years,..,..,6,395,002
15-19 years,..,..,10,658,003
20-24 years,7,4,11,724,004
25-29 years,..,..,14,921,005
30-34 years,9,5,14,921,005
35-39 years,14,4,18,1184,006
40-44 years,13,6,19,1250,007
45-49 years,13,6,19,1250,007
50-54 years,11,4,15,987,005
55-59 years,..,..,4,263,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,107,45,152,10000,052
%,7039,2961,10000,,

