Població estrangera a 1 de gener. Per països. 2023
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;148;177;325;26,95;0,43
Brasil;97;126;223;18,49;0,98
Argentina;74;89;163;13,52;0,50
Veneçuela;45;72;117;9,70;0,29
Perú;39;56;95;7,88;0,23
Paraguai;34;58;92;7,63;0,51
Equador;35;34;69;5,72;0,29
Uruguai;32;30;62;5,14;0,76
Bolívia;15;19;34;2,82;0,15
Xile;15;11;26;2,16;0,23
Total subcontinent;534;672;1206;100,00;..

