Población extranjera a 1 de enero. Por países. 2021
Baix Empordà
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5211;4315;9526;85,88;4,05
Gambia;637;157;794;7,16;5,24
Mali;225;64;289;2,61;3,59
Senegal;203;55;258;2,33;1,06
Argelia;55;36;91;0,82;1,01
Guinea;36;16;52;0,47;1,27
Egipto;..;..;11;0,10;0,79
Guinea-Bissau;5;6;11;0,10;1,40
Nigeria;4;7;11;0,10;0,17
Côte d'Ivoire;..;..;9;0,08;1,07
Camerún;..;..;7;0,06;0,53
Túnez;..;..;5;0,05;0,69
Burkina Faso;..;..;4;0,04;1,47
Guinea Ecuatorial;..;..;4;0,04;0,31
Mauritania;..;..;4;0,04;0,27
Sudáfrica;..;..;4;0,04;1,02
Resto de países;..;..;11;0,10;..
No consta país;1;0;1;<0,01;..
Total continent;6416;4676;11092;100,00;..

