Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;4;15;3,25;0,02
De 5 a 9 años;8;4;12;2,60;0,02
De 10 a 14 años;11;6;17;3,69;0,03
De 15 a 20 años;7;8;15;3,25;0,02
De 20 a 24 años;13;14;27;5,86;0,04
De 25 a 29 años;22;18;40;8,68;0,06
De 30 a 34 años;37;28;65;14,10;0,10
De 35 a 39 años;37;32;69;14,97;0,10
De 40 a 44 años;33;26;59;12,80;0,09
De 44 a 49 años;28;12;40;8,68;0,06
De 50 a 54 años;23;11;34;7,38;0,05
De 55 a 59 años;17;7;24;5,21;0,04
De 60 a 64 años;8;9;17;3,69;0,03
De 65 a 69 años;10;9;19;4,12;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;195;461;100,00;0,68
%;57,70;42,30;100,00;;

