Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;12489;88,26;1,49
Comarques Gironines;168604;568;4,01;0,34
Camp de Tarragona;97519;551;3,89;0,57
Terres de l'Ebre;34723;45;0,32;0,13
Ponent;78139;98;0,69;0,13
Comarques Centrals;61780;137;0,97;0,22
Alt Pirineu i Aran;11369;24;0,17;0,21
Penedès;69760;239;1,69;0,34
Total;1361981;14151;100,00;1,04

