Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;154;286;4,72;0,51
De 5 a 9 anys;171;150;321;5,30;0,57
De 10 a 14 anys;201;210;411;6,79;0,74
De 15 a 19 anys;219;179;398;6,57;0,71
De 20 a 24 anys;249;166;415;6,85;0,74
De 25 a 29 anys;279;172;451;7,45;0,81
De 30 a 34 anys;313;258;571;9,43;1,02
De 35 a 39 anys;309;311;620;10,24;1,11
De 40 a 44 anys;348;332;680;11,23;1,22
De 45 a 49 anys;363;341;704;11,62;1,26
De 50 a 54 anys;287;263;550;9,08;0,98
De 55 a 59 anys;159;180;339;5,60;0,61
De 60 a 64 anys;71;66;137;2,26;0,25
De 65 a 69 anys;36;43;79;1,30;0,14
De 70 a 74 anys;19;23;42;0,69;0,08
De 75 a 79 anys;14;17;31;0,51;0,06
De 80 a 84 anys;5;5;10;0,17;0,02
85 anys o més;5;6;11;0,18;0,02
Total;3180;2876;6056;100,00;10,84
%;52,51;47,49;100,00;;

