Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12689;490;28,60;3,86
Castelló d'Empúries;4873;395;23,06;8,11
Roses;5672;273;15,94;4,81
Escala, l';3249;227;13,25;6,99
Llançà;805;55;3,21;6,83
Palau-saverdera;399;33;1,93;8,27
Peralada;240;21;1,23;8,75
Vilafant;336;20;1,17;5,95
Vilajuïga;139;18;1,05;12,95
Navata;183;17;0,99;9,29
Sant Pere Pescador;744;13;0,76;1,75
Saus, Camallera i Llampaies;99;12;0,70;12,12
Cadaqués;671;11;0,64;1,64
Pau;172;10;0,58;5,81
Avinyonet de Puigventós;88;10;0,58;11,36
Ordis;24;8;0,47;33,33
Bàscara;123;8;0,47;6,50
Ventalló;160;7;0,41;4,38
Vilabertran;58;6;0,35;10,34
Port de la Selva, el;226;6;0,35;2,65
Portbou;177;6;0,35;3,39
Jonquera, la;1116;6;0,35;0,54
Vilamalla;72;4;0,23;5,56
Resto de municipios;2937;57;3,33;1,94
Alt Empordà;35252;1713;100,00;4,86

