Foreign population by age and sex. 2023
Sabadell
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,201,220,421,330,141
5-9 years,317,309,626,491,209
10-14 years,308,306,614,482,205
15-19 years,294,300,594,466,198
20-24 years,515,616,1.131,887,378
25-29 years,686,895,1.581,1240,528
30-34 years,741,942,1.683,1320,562
35-39 years,662,861,1.523,1195,508
40-44 years,649,812,1.461,1146,488
45-49 years,428,631,1.059,831,354
50-54 years,312,459,771,605,257
55-59 years,186,323,509,399,170
60-64 years,98,205,303,238,101
65-69 years,59,132,191,150,064
70-74 years,47,96,143,112,048
75-79 years,29,48,77,060,026
80-84 years,12,32,44,035,015
85 years or more,..,..,18,014,006
Total,5.547,7.202,12.749,10000,4256
%,4351,5649,10000,,

